"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","http://schema.org/name","Vlčí Habřina"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","http://www.w3.org/2004/02/skos/core#notation","575984"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575984/multi-point/DOB.575984"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/idTransakce",1516317
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575984"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pád2","Vlčí Habřiny"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pád3","Vlčí Habřině"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pád4","Vlčí Habřinu"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pád6","Vlčí Habřině"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/pád7","Vlčí Habřinou"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","http://www.opengis.net/ont/gml#id","OB.575984"
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a žlutý, v poměru 4:7:4. Ve žlutých pruzích po jednom zeleném vykořeněném habru s černým kmenem, v modrém pruhu žlutá utržená vlčí hlava s červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575984","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě modrý klín, v něm utržená zlatá vlčí hlava s červeným jazykem, po stranách dva zelené vykořeněné habry s černými kmeny."
