"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://schema.org/name","1661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.w3.org/2004/02/skos/core#notation","15275051"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051/point/DAM.15275051.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/idTransakce",505058
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/psč",68001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15163962"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/vOKód",3239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1661
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.opengis.net/ont/gml#id","AD.15275051"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590137.88 -1128873.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/čísloOrientační",44
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15275051","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/15890"
