"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","http://schema.org/name","Bílina"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","http://www.w3.org/2004/02/skos/core#notation","567451"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567451/multi-point/DOB.567451"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567451"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1902"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pád2","Bíliny"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pád3","Bílině"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pád4","Bílinu"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pád6","Bílině"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/pád7","Bílinou"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","http://www.opengis.net/ont/gml#id","OB.567451"
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy: bílý, červený a bílý v poměru 2:1:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567451","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě hradba, s prázdnou branou s vytaženou zlatou mříží s černými hroty, provázená po obou stranách dvěma okny nad klíčovou střílnou. Za hradbou vynikají dvě věže, každá se třemi (2, 1) okny, cimbuřím a červenou stanovou střechou se zlatou makovicí. Hradba a věže stříbrné a kvádrované, okna a střílny černé. Mezi věžemi polcený štítek vpravo červeno-stříbrně dělený, v levém stříbrném poli kosmá černá orlice se zlatou zbrojí a perizoniem. Za štítkem dva zkřížené praporce s vlaštovčími ocasy, pravý dělený černo-stříbrně, levý stříbrno-červeně, oba na zlatých žerdích. V bráně dole dvě zúžená stříbrná vlnitá břevna."
