"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://schema.org/name","50117661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.w3.org/2004/02/skos/core#notation","50117661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/50117661010/point/DPA.50117661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/idTransakce",951205
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/752487"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",77
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/výměraParcely",137
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","https://ruian.linked.opendata.cz/slovník/řízeníId",39033115010
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.opengis.net/ont/gml#id","PA.50117661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117661010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-682093.87 -1074192.59</gml:pos></gml:Point>"
