"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://schema.org/name","1670523738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.w3.org/2004/02/skos/core#notation","1670523738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1670523738/point/DPA.1670523738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/775932"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",9
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/platíOd",2007-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/výměraParcely",41
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","https://ruian.linked.opendata.cz/slovník/řízeníId",2402956738
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.opengis.net/ont/gml#id","PA.1670523738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1670523738","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-560020.14 -1192564.41</gml:pos></gml:Point>"
