"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","http://schema.org/name","Skalka u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","http://www.w3.org/2004/02/skos/core#notation","748048"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048/multi-point/DKU.748048"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/idTransakce",1241699
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586536"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/pád2","Skalky u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/pád3","Skalce u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/pád4","Skalku u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/pád6","Skalce u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/pád7","Skalkou u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","https://ruian.linked.opendata.cz/slovník/řízeníId",43233683010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/748048","http://www.opengis.net/ont/gml#id","KU.748048"
