"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","http://schema.org/name","Rýmařov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","http://www.w3.org/2004/02/skos/core#notation","744468"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468/multi-point/DKU.744468"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597783"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/pád2","Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/pád3","Rýmařovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/pád4","Rýmařov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/pád6","Rýmařově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/pád7","Rýmařovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/744468","http://www.opengis.net/ont/gml#id","KU.744468"
