"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://schema.org/name","Skrbovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.w3.org/2004/02/skos/core#notation","162639"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/162639/point/DCO.162639"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/idTransakce",570767
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597899"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/pád2","Skrbovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/pád3","Skrbovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/pád4","Skrbovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/pád6","Skrbovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","https://ruian.linked.opendata.cz/slovník/pád7","Skrbovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.opengis.net/ont/gml#id","CO.162639"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162639","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-525424.00 -1072610.00</gml:pos></gml:Point>"
