"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://schema.org/name","21386364010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.w3.org/2004/02/skos/core#notation","21386364010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21386364010/point/DPA.21386364010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/idTransakce",34561
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",162
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/výměraParcely",141
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","https://ruian.linked.opendata.cz/slovník/řízeníId",21638124010
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.opengis.net/ont/gml#id","PA.21386364010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21386364010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734594.26 -1036034.28</gml:pos></gml:Point>"
