"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","http://schema.org/name","Horní Bradlo"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","http://www.w3.org/2004/02/skos/core#notation","571474"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571474/multi-point/DOB.571474"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/idTransakce",1458191
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571474"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2135"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pád2","Horního Bradla"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Bradlu"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pád4","Horní Bradlo"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pád6","Horním Bradlu"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/pád7","Horním Bradlem"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","http://www.opengis.net/ont/gml#id","OB.571474"
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 1 : 4 : 1. V modrém pruhu polovina žlutého zubra ve skoku s kruhem v nozdrách a s červeným jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/571474","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vlevo ze stříbrné vyrůstající skály vyskakující zubr s kruhem v nozdrách, obojí zlaté, s červeným jazykem, šikmo podložený vztyčenou sklářskou píšťalou a provázený v pravém rohu osmihrotou hvězdou, obojí stříbrné."
