"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","http://schema.org/name","Hrubčice"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","http://www.w3.org/2004/02/skos/core#notation","589543"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589543/multi-point/DOB.589543"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/idTransakce",10338
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589543"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pád2","Hrubčic"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pád3","Hrubčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pád4","Hrubčice"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pád6","Hrubčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/pád7","Hrubčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","http://www.opengis.net/ont/gml#id","OB.589543"
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, žlutý, červený, žlutý a modrý, v poměru 1:1:6:1:1. V červeném pruhu žlutý, k vlajícímu okraji zalomený obilný klas s jedním listem a pod ním bílý vinný list řapíkem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589543","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě nahoře kráčející zlatý lev s červenou zbrojí, dole zlatý doleva zalomený obilný klas s jedním listem a pod ním položený stříbrný vinný list."
