"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.w3.org/2004/02/skos/core#notation","15748332"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332/point/DAM.15748332.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/idTransakce",424426
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/psč",50321
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15635139"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/vOKód",22817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.opengis.net/ont/gml#id","AD.15748332"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748332","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648169.06 -1042914.69</gml:pos></gml:Point>"
