"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://schema.org/name","2762757605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.w3.org/2004/02/skos/core#notation","2762757605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2762757605/point/DPA.2762757605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/idTransakce",279178
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788392"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/výměraParcely",583
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","https://ruian.linked.opendata.cz/slovník/řízeníId",25530802010
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.opengis.net/ont/gml#id","PA.2762757605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2762757605","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618616.67 -1023078.69</gml:pos></gml:Point>"
