"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","http://schema.org/name","Hovorany"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","http://www.w3.org/2004/02/skos/core#notation","586170"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586170/multi-point/DOB.586170"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586170"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pád2","Hovoran"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pád3","Hovoranům"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pád4","Hovorany"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pád6","Hovoranech"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/pád7","Hovorany"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","http://www.opengis.net/ont/gml#id","OB.586170"
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným žerďovým pruhem širokým jednu třetinu délky listu s černou ostrví s osmi suky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586170","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na červeném polštáři se čtyřmi třapci postavená černá ostrev s osmi suky, čtyřmi na každé straně."
