"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","http://schema.org/name","Vitčice"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","http://www.w3.org/2004/02/skos/core#notation","590151"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590151/multi-point/DOB.590151"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/idTransakce",1077442
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590151"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3131"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pád2","Vitčic"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pád3","Vitčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pád4","Vitčice"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pád6","Vitčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/pád7","Vitčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","http://www.opengis.net/ont/gml#id","OB.590151"
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a zelený. Uprostřed polovina vztyčeného žlutého medvěda s červeným jazykem držícího v pravé tlapě bílou zavinutou střelu v červeném pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590151","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě polovina vztyčeného zlatého medvěda s červeným jazykem, držícího v pravé tlapě stříbrnou zavinutou střelu."
