"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://schema.org/name","18346418010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.w3.org/2004/02/skos/core#notation","18346418010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18346418010/point/DPA.18346418010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/idTransakce",562507
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728161"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1304
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/výměraParcely",180
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18346418010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","https://ruian.linked.opendata.cz/slovník/řízeníId",28852812010
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.opengis.net/ont/gml#id","PA.18346418010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18346418010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742728.89 -1045506.39</gml:pos></gml:Point>"
