"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://schema.org/name","20478636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.w3.org/2004/02/skos/core#notation","20478636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20478636010/point/DPA.20478636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/668508"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",690
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",24
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/výměraParcely",579
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20478636010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","https://ruian.linked.opendata.cz/slovník/řízeníId",20861356010
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.opengis.net/ont/gml#id","PA.20478636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20478636010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-728532.12 -1047099.26</gml:pos></gml:Point>"
