"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","http://schema.org/name","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","http://www.w3.org/2004/02/skos/core#notation","530131"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530131/multi-point/DOB.530131"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/idTransakce",895759
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530131"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1244"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pád2","Přestavlk"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pád3","Přestavlkům"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pád4","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pád6","Přestavlkách"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/pád7","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530131","http://www.opengis.net/ont/gml#id","OB.530131"
