"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","http://schema.org/name","Skalice nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","http://www.w3.org/2004/02/skos/core#notation","582336"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582336/multi-point/DOB.582336"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/idTransakce",259274
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582336"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pád2","Skalice nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pád3","Skalici nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pád4","Skalici nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pád6","Skalici nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/pád7","Skalicí nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","http://www.opengis.net/ont/gml#id","OB.582336"
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří devět vodorovných pruhů, modrý, červený a sedm střídavě bílých a modrých, v poměru 7:7:1:1:1:1:1:1:1. V žerďové polovině modrého pruhu půlměsíc cípy k vlajícímu okraji, provázený k žerďovému okraji šesti a k vlajícímu okraji sedmi nepravidelně položenými hvězdami, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582336","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod modrou hlavou se zlatým ubývajícím půlměsícem a třinácti zlatými pětihrotými hvězdami stříbrná pata se třemi modrými vlnitými břevny."
