"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://schema.org/name","83478523"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.w3.org/2004/02/skos/core#notation","83478523"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523/point/DSO.83478523"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/dokončení",2016-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/idTransakce",1375488
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/55797258010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",85
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",22
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/36447"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.opengis.net/ont/gml#id","SO.83478523"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-762738.97 -969914.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83478523","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/567892"
