"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://schema.org/name","292"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.w3.org/2004/02/skos/core#notation","1341111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111/point/DAM.1341111.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27364"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/idTransakce",425522
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/psč",27364
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1338722"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/vOKód",24327
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/čísloDomovní",292
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.opengis.net/ont/gml#id","AD.1341111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-769248.50 -1035841.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1341111","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/206326"
