"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://schema.org/name","18"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.w3.org/2004/02/skos/core#notation","14253828"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828/point/DAM.14253828.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73542"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/idTransakce",413293
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/psč",73542
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14162539"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/vOKód",1873
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/čísloDomovní",18
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.opengis.net/ont/gml#id","AD.14253828"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-455911.86 -1109921.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14253828","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1019252"
