"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","http://schema.org/name","Lázně Bohdaneč"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","http://www.w3.org/2004/02/skos/core#notation","574767"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574767/multi-point/DOB.574767"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/idTransakce",1412352
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574767"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pád2","Lázní Bohdanče"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pád3","Lázním Bohdanči"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pád4","Lázně Bohdaneč"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pád6","Lázních Bohdanči"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/pád7","Lázněmi Bohdančem"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","http://www.opengis.net/ont/gml#id","OB.574767"
"https://ruian.linked.opendata.cz/zdroj/obce/574767","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, černý a červeno-bíle šindelovaný (3 x 3). V černém pruhu k vlajícímu okraji listu nakloněný zužující se žlutý žebřík o šesti příčkách. Poměr šířky k délce listu je 2 : 3."
