"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","http://schema.org/name","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","http://www.w3.org/2004/02/skos/core#notation","513873"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513873/multi-point/DOB.513873"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/idTransakce",1290365
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513873"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pád2","Jindřichova"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pád3","Jindřichovu"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pád4","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pád6","Jindřichově"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/pád7","Jindřichovem"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","http://www.opengis.net/ont/gml#id","OB.513873"
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - modrý, bílý a modrý v poměru 1:2:1. Na bílém pruhu zkřížené modré sekery s hnědými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513873","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná lilie nad stříbrným trojvrším se zkříženými sekerami přirozených barev."
