"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","http://schema.org/name","Časy"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","http://www.w3.org/2004/02/skos/core#notation","572799"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572799/multi-point/DOB.572799"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572799"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pád2","Čas"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pád3","Časům"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pád4","Časy"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pád6","Časech"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/pád7","Časy"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","http://www.opengis.net/ont/gml#id","OB.572799"
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, žlutý a modrý, v poměru 1:6:1. Ve žlutém pruhu černý orel s červenou zbrojí a bílým zvonem se závěsem na hrudi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572799","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na modré vlnité patě v dřevěné loďce přirozené barvy černý orel s červenou zbrojí se stříbrným zvonem se závěsem na hrudi."
