"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://schema.org/name","13"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.w3.org/2004/02/skos/core#notation","28213360"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360/point/DAM.28213360.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/idTransakce",492586
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27673871"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/vOKód",14937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","https://ruian.linked.opendata.cz/slovník/čísloDomovní",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.opengis.net/ont/gml#id","AD.28213360"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28213360","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609003.24 -1026182.17</gml:pos></gml:Point>"
