"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://schema.org/name","24443522"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.w3.org/2004/02/skos/core#notation","24443522"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522/point/DSO.24443522"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/idTransakce",442715
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/815967833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/isknBudovaId",243782833
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/37745"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1206
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.opengis.net/ont/gml#id","SO.24443522"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24443522","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458372.12 -1107828.75</gml:pos></gml:Point>"
