"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","http://schema.org/name","Nekoř"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","http://www.w3.org/2004/02/skos/core#notation","580686"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580686/multi-point/DOB.580686"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/idTransakce",1272330
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580686"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2640"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pád2","Nekoře"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pád3","Nekoři"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pád4","Nekoř"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pád6","Nekoři"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/pád7","Nekoří"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","http://www.opengis.net/ont/gml#id","OB.580686"
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma šikmými bílými pruhy širokými jednu šestinu šířky listu, horní okraj prvního pruhu je úhlopříčkou listu a je vzdálen od dolního okraje druhého pruhu polovinu šířky listu. V horním rohu bílo-červeně polcená orlice se žlutou zbrojí a perizoniem, červeným jazykem a korunovaným červeným štítkem s bílým břevnem na hrudi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580686","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zkřížené stříbrné hrábě přeložené stříbrno-červeně polcenou orlicí se zlatou zbrojí a perizoniem, červeným jazykem a korunovaným červeným štítkem se stříbrným břevnem na hrudi."
