"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://schema.org/name","299"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.w3.org/2004/02/skos/core#notation","14179539"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539/point/DAM.14179539.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73949"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/idTransakce",413690
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/psč",73949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14088258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/vOKód",3639
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","https://ruian.linked.opendata.cz/slovník/čísloDomovní",299
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.opengis.net/ont/gml#id","AD.14179539"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14179539","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-470195.35 -1126451.34</gml:pos></gml:Point>"
