"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://schema.org/name","40"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.w3.org/2004/02/skos/core#notation","5422647"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647/point/DAM.5422647.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53836"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/idTransakce",423147
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/psč",53836
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5389739"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/vOKód",20145
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","https://ruian.linked.opendata.cz/slovník/čísloDomovní",40
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.opengis.net/ont/gml#id","AD.5422647"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5422647","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643313.06 -1080162.04</gml:pos></gml:Point>"
