"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","http://schema.org/name","Chabařovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","http://www.w3.org/2004/02/skos/core#notation","568007"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568007/multi-point/DOB.568007"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/idTransakce",895747
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568007"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1961"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pád2","Chabařovic"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pád3","Chabařovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pád4","Chabařovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pád6","Chabařovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/pád7","Chabařovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/568007","http://www.opengis.net/ont/gml#id","OB.568007"
