"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","http://schema.org/name","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","http://www.w3.org/2004/02/skos/core#notation","736333"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333/multi-point/DKU.736333"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/idTransakce",940715
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/pád2","Přítluk"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/pád3","Přítlukům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/pád4","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/pád6","Přítlukách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/pád7","Přítluky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","https://ruian.linked.opendata.cz/slovník/řízeníId",38856101010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736333","http://www.opengis.net/ont/gml#id","KU.736333"
