"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","http://schema.org/name","Blízkov"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","http://www.w3.org/2004/02/skos/core#notation","595250"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595250/multi-point/DOB.595250"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/idTransakce",23491
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595250"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pád2","Blízkova"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pád3","Blízkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pád4","Blízkov"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pád6","Blízkově"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/pád7","Blízkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","http://www.opengis.net/ont/gml#id","OB.595250"
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy: modrý, žlutý a zelený v poměru 2:1:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595250","https://ruian.linked.opendata.cz/slovník/znakText","Modro-stříbrně dělený štít, nahoře dva zlaté zkřížené ovesné stvoly, dole v zeleném hrotu zlatý utržený vztyčený lískový oříšek."
