"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","http://schema.org/name","Mariánské Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","http://www.w3.org/2004/02/skos/core#notation","554642"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554642/multi-point/DOB.554642"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/idTransakce",1015109
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554642"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1091"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pád2","Mariánských Lázní"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pád3","Mariánským Lázním"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pád4","Mariánské Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pád6","Mariánských Lázních"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/pád7","Mariánskými Lázněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/554642","http://www.opengis.net/ont/gml#id","OB.554642"
