"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://schema.org/name","1111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.w3.org/2004/02/skos/core#notation","13527029"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029/point/DAM.13527029.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69602"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/idTransakce",517245
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/psč",69602
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13437623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/vOKód",12581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.opengis.net/ont/gml#id","AD.13527029"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-560576.51 -1195632.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13527029","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/707775"
