"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","http://schema.org/name","Křetín"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","http://www.w3.org/2004/02/skos/core#notation","581801"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581801/multi-point/DOB.581801"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/idTransakce",1536228
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581801"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pád2","Křetína"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pád3","Křetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pád4","Křetín"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pád6","Křetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/pád7","Křetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","http://www.opengis.net/ont/gml#id","OB.581801"
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrým zvlněný pruhem na dolním okraji širokým jednu desetinu šířky listu. Ve žlutém poli červené srdce kvetoucí třemi červenými květy na zeleném rozvětveném stonku, postranní pětilisté se žlutými středy, prostřední zvonkovitý vztyčený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581801","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad modrou vlnitou patou červené srdce kvetoucí třemi červenými květy na zeleném rozvětveném stonku, postranní pětilisté se zlatými středy, prostřední zvonkovitý vztyčený."
