"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://schema.org/name","Pavlovice u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.w3.org/2004/02/skos/core#notation","118583"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/118583/point/DCO.118583"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/idTransakce",512669
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/516694"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/pád2","Pavlovic u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/pád3","Pavlovicím u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/pád4","Pavlovice u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/pád6","Pavlovicích u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","https://ruian.linked.opendata.cz/slovník/pád7","Pavlovicemi u Přerova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.opengis.net/ont/gml#id","CO.118583"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118583","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-527125.00 -1137325.00</gml:pos></gml:Point>"
