"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://schema.org/name","881"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.w3.org/2004/02/skos/core#notation","7662009"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009/point/DAM.7662009.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/idTransakce",468912
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/psč",53401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7615043"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/vOKód",9857
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/čísloDomovní",881
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.opengis.net/ont/gml#id","AD.7662009"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632362.71 -1058929.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7662009","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/369993"
