"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://schema.org/name","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.w3.org/2004/02/skos/core#notation","195529"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/195529/point/DCO.195529"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/idTransakce",592020
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574694"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/pád2","Žďárek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/pád3","Žďárkům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/pád4","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/pád6","Žďárkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","https://ruian.linked.opendata.cz/slovník/pád7","Žďárky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.opengis.net/ont/gml#id","CO.195529"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/195529","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609809.00 -1017004.00</gml:pos></gml:Point>"
