"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","http://schema.org/name","Kateřinice"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","http://www.w3.org/2004/02/skos/core#notation","568643"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568643/multi-point/DOB.568643"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568643"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3662"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pád2","Kateřinic"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pád3","Kateřinicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pád4","Kateřinice"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pád6","Kateřinicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/pád7","Kateřinicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","http://www.opengis.net/ont/gml#id","OB.568643"
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým kolem sv. Kateřiny a třemi žerďovými svislými pruhy: bílým, červeným a bílým, každý o šířce jedné dvanáctiny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568643","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě kolo sv. Kateřiny pod mečem zkříženým s palmovou ratolestí, vše stříbrné."
