"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://schema.org/name","18473155010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.w3.org/2004/02/skos/core#notation","18473155010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18473155010/point/DPA.18473155010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/idTransakce",620012
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727181"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2557
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/výměraParcely",632
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18473155010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","https://ruian.linked.opendata.cz/slovník/řízeníId",30143153010
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.opengis.net/ont/gml#id","PA.18473155010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18473155010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743348.01 -1044641.53</gml:pos></gml:Point>"
