"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","http://schema.org/name","Dobromilice"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","http://www.w3.org/2004/02/skos/core#notation","589446"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589446/multi-point/DOB.589446"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/idTransakce",581940
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589446"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3131"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pád2","Dobromilic"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pád3","Dobromilicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pád4","Dobromilice"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pád6","Dobromilicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/pád7","Dobromilicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","http://www.opengis.net/ont/gml#id","OB.589446"
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů: červený, bílý, modrý, bílý a červený v poměru 4:1:11:1:4. Uprostřed bílé na koso položené čtvercové pole dotýkající se bílých pruhů s červeným oškrtovým křížem se žlutě lemovaným čtvercovým otvorem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589446","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná vidlice, v ní uprostřed červený oškrtový kříž se zlatě lemovaným čtvercovým otvorem, provázený třemi modrými, do středu obrácenými rybami."
