"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://schema.org/name","18408406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.w3.org/2004/02/skos/core#notation","18408406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18408406010/point/DPA.18408406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/idTransakce",102682
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",107
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/výměraParcely",33
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18408406010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","https://ruian.linked.opendata.cz/slovník/řízeníId",22611028010
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.opengis.net/ont/gml#id","PA.18408406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18408406010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734309.40 -1042553.55</gml:pos></gml:Point>"
