"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://schema.org/name","571"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.w3.org/2004/02/skos/core#notation","26018039"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039/point/DAM.26018039.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/idTransakce",417427
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/psč",75663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25522736"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/vOKód",9397
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/čísloDomovní",571
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.opengis.net/ont/gml#id","AD.26018039"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-494976.53 -1138904.45</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26018039","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/919314"
