"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","http://schema.org/name","Vysoká"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","http://www.w3.org/2004/02/skos/core#notation","597970"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597970/multi-point/DOB.597970"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/idTransakce",94875
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597970"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pád2","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pád3","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pád4","Vysokou"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pád6","Vysoké"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/pád7","Vysokou"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","http://www.opengis.net/ont/gml#id","OB.597970"
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým koněm držícím pravou nohou šikmo žlutou berlu závitem k žerdi a s bílým trojúhelníkem s vrcholy ve středu vlajícího okraje a ve třech čtvrtinách horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597970","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad položenou stříbrnou radlicí stříbrný kůň držící pravou nohou šikmo zlatou berlu."
