"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://schema.org/name","22381678010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.w3.org/2004/02/skos/core#notation","22381678010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22381678010/point/DPA.22381678010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/idTransakce",160219
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729302"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1001
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",33
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/výměraParcely",19
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22381678010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","https://ruian.linked.opendata.cz/slovník/řízeníId",23893373010
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.opengis.net/ont/gml#id","PA.22381678010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22381678010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744966.12 -1041576.73</gml:pos></gml:Point>"
