"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","http://schema.org/name","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","http://www.w3.org/2004/02/skos/core#notation","574015"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574015/multi-point/DOB.574015"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/idTransakce",667566
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574015"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pád2","Dolan"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pád3","Dolanům"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pád4","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pád6","Dolanech"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/pád7","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","http://www.opengis.net/ont/gml#id","OB.574015"
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký čtvrtinu délky listu s pěti jablky pod sebou, každé se stopkou a šikmým listem, vše červené, a zelené pole se žlutým průčelím kaple s černými dveřmi a kruhovým oknem, završeným prázdnou vížkou s křížkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574015","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-zeleně vpravo polcený štít. Vpravo pět jablek pod sebou, každé se stopkou a šikmým listem, vše červené. Vlevo zlaté průčelí kaple s černými dveřmi a kruhovým oknem, završené prázdnou vížkou s křížkem."
