"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","http://schema.org/name","Schořov"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","http://www.w3.org/2004/02/skos/core#notation","531383"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531383/multi-point/DOB.531383"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/idTransakce",1508697
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531383"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pád2","Schořova"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pád3","Schořovu"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pád4","Schořov"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pád6","Schořově"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/pád7","Schořovem"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531383","http://www.opengis.net/ont/gml#id","OB.531383"
