"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","http://schema.org/name","Chodská Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","http://www.w3.org/2004/02/skos/core#notation","553743"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553743/multi-point/DOB.553743"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553743"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1040"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pád2","Chodské Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pád3","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pád4","Chodskou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pád6","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/pád7","Chodskou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","http://www.opengis.net/ont/gml#id","OB.553743"
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černým žerďovým pruhem širokým jednu třetinu délky listu. V černém pruhu žlutá vlčí udice hroty k vlajícímu okraji, ve žlutém poli černá psí hlava s krkem a červeným jazykem, šikmo podložená černým čakanem na červeném topůrku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/553743","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod černou hlavou s dolů obrácenou zlatou vlčí udicí černá psí hlava s krkem a červeným jazykem, šikmo podložená černým čakanem na červeném topůrku."
