"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","http://schema.org/name","Rychnov u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","http://www.w3.org/2004/02/skos/core#notation","563790"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563790/multi-point/DOB.563790"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/idTransakce",1329158
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563790"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1686"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pád2","Rychnova u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pád3","Rychnovu u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pád4","Rychnov u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pád6","Rychnově u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/pád7","Rychnovem u Jablonce nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","http://www.opengis.net/ont/gml#id","OB.563790"
"https://ruian.linked.opendata.cz/zdroj/obce/563790","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý v podobě mostu se dvěma pilíři, a zelený, v poměru 3 : 2 : 7. Most má jeden celý a dva poloviční oblouky, pilíře jsou široké šestinu délky listu, s patou šestinu šířky listu od dolního okraje. Poměr šířky k délce listu je 2:3."
