"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","http://schema.org/name","Sazomín"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","http://www.w3.org/2004/02/skos/core#notation","588237"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/588237/multi-point/DOB.588237"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/588237"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pád2","Sazomína"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pád3","Sazomínu"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pád4","Sazomín"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pád6","Sazomíně"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/pád7","Sazomínem"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","http://www.opengis.net/ont/gml#id","OB.588237"
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zeleným vlajícím pruhem širokým třetinu délky listu. Na dolním okraji žlutého pole zelené návrší s kavkou obrácenou k vlajícímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/588237","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném návrší doleva obrácená kavka přirozené barvy."
