"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://schema.org/name","Šonov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.w3.org/2004/02/skos/core#notation","162906"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/162906/point/DCO.162906"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/idTransakce",570782
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574511"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/pád2","Šonova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/pád3","Šonovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/pád4","Šonov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/pád6","Šonově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","https://ruian.linked.opendata.cz/slovník/pád7","Šonovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.opengis.net/ont/gml#id","CO.162906"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162906","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596015.00 -1004823.00</gml:pos></gml:Point>"
