"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","http://schema.org/name","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","http://www.w3.org/2004/02/skos/core#notation","580406"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580406/multi-point/DOB.580406"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/idTransakce",27752
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580406"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pád2","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pád3","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pád4","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pád6","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/pád7","Javorníkem"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","http://www.opengis.net/ont/gml#id","OB.580406"
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a modrý, v poměru 17 : 7. Ve žlutém pruhu vztyčený zelený javorový list, v žerďové a vlající polovině modrého pruhu po žluté lilii. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/580406","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad modrou patou se dvěma zlatými liliemi vztyčený zelený javorový list."
