"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","http://schema.org/name","Liběšice"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","http://www.w3.org/2004/02/skos/core#notation","566357"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566357/multi-point/DOB.566357"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566357"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1872"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pád2","Liběšic"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pád3","Liběšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pád4","Liběšice"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pád6","Liběšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/pád7","Liběšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","http://www.opengis.net/ont/gml#id","OB.566357"
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva žerďové svislé pruhy, červeno-zeleně dělený a bílo-červeně dělený, každý široký jednu šestinu délky listu, a dva vodorovné pruhy zelený a bílý. V červené horní polovině prvního žerďového pruhu bílý dolní klín s vrcholem na horním okraji listu s modrým mečem hrotem nahoru, v bílé horní polovině druhého žerďového pruhu vztyčený zelený chmelový šlahoun se třemi listy a dvěma stonky, každý s třemi šišticemi, dolní polovina pruhu červená. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/566357","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě vpravo stříbrný hrot se vztyčeným modrým mečem, vlevo vztyčený zelený chmelový šlahoun se třemi listy a dvěma stonky, každý s třemi šišticemi."
