"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://schema.org/name","1557330714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.w3.org/2004/02/skos/core#notation","1557330714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1557330714/point/DPA.1557330714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/671061"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",8
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/platíOd",2010-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/výměraParcely",403
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","https://ruian.linked.opendata.cz/slovník/řízeníId",2417934714
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.opengis.net/ont/gml#id","PA.1557330714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1557330714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642351.38 -1122395.13</gml:pos></gml:Point>"
