"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://schema.org/name","13"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.w3.org/2004/02/skos/core#notation","10507973"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973/point/DAM.10507973.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79812"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/idTransakce",417301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/psč",79812
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10453580"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/vOKód",9117
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","https://ruian.linked.opendata.cz/slovník/čísloDomovní",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.opengis.net/ont/gml#id","AD.10507973"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10507973","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553302.00 -1132965.25</gml:pos></gml:Point>"
