"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","http://schema.org/name","Sopřeč"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","http://www.w3.org/2004/02/skos/core#notation","575666"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575666/multi-point/DOB.575666"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/idTransakce",1475892
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575666"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pád2","Sopřeče"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pád3","Sopřeči"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pád4","Sopřeč"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pád6","Sopřeči"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/pád7","Sopřečí"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","http://www.opengis.net/ont/gml#id","OB.575666"
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový žlutý vlnkovaný pruh široký jednu šestinu délky listu o čtyřech obloucích k vlající části se třemi zelenými žaludy a modré pole s kosmo položeným bílým kaprem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575666","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod zlatou oblakovou hlavou se třemi zelenými položenými žaludy kosmo stříbrný kapr."
