"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","http://schema.org/name","Pustá Rybná"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","http://www.w3.org/2004/02/skos/core#notation","578649"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578649/multi-point/DOB.578649"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578649"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2518"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pád2","Pusté Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pád3","Pusté Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pád4","Pustou Rybnou"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pád6","Pusté Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/pád7","Pustou Rybnou"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578649","http://www.opengis.net/ont/gml#id","OB.578649"
