"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://schema.org/name","9902678"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.w3.org/2004/02/skos/core#notation","9902678"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678/point/DSO.9902678"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2814581704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/isknBudovaId",420506704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/39438"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","https://ruian.linked.opendata.cz/slovník/čísloDomovní",501
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.opengis.net/ont/gml#id","SO.9902678"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9902678","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-591824.79 -1208498.02</gml:pos></gml:Point>"
