"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://schema.org/name","Prostějov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.w3.org/2004/02/skos/core#notation","412473"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/412473/point/DCO.412473"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/idTransakce",535563
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589250"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/pád2","Prostějova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/pád3","Prostějovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/pád4","Prostějov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/pád6","Prostějově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","https://ruian.linked.opendata.cz/slovník/pád7","Prostějovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.opengis.net/ont/gml#id","CO.412473"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412473","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-558538.00 -1133957.00</gml:pos></gml:Point>"
