"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://schema.org/name","1251"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.w3.org/2004/02/skos/core#notation","3415091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091/point/DAM.3415091.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/idTransakce",422081
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/psč",59101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3386732"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/vOKód",18577
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1251
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.opengis.net/ont/gml#id","AD.3415091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641220.59 -1113748.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/čísloOrientační",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3415091","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/655457"
