"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","http://schema.org/name","Prokopov"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","http://www.w3.org/2004/02/skos/core#notation","594695"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594695/multi-point/DOB.594695"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/idTransakce",1606658
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594695"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pád2","Prokopova"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pád3","Prokopovu"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pád4","Prokopov"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pád6","Prokopově"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/pád7","Prokopovem"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","http://www.opengis.net/ont/gml#id","OB.594695"
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, černý a bílý, v poměru 2:1:2. V horním bílém pruhu dvě, v dolním jedna růže, všechny červené se žlutými semeníky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594695","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černé břevno provázené nahoře dvěma a dole jednou červenou růží se zlatým semeníkem."
