"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://schema.org/name","26454432"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.w3.org/2004/02/skos/core#notation","26454432"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432/point/DSO.26454432"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/dokončení",2005-08-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/idTransakce",1295401
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/43848054010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/isknBudovaId",451997706
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412252"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","https://ruian.linked.opendata.cz/slovník/čísloDomovní",548
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.opengis.net/ont/gml#id","SO.26454432"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26454432","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-564603.32 -1203073.14</gml:pos></gml:Point>"
