"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://schema.org/name","77"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.w3.org/2004/02/skos/core#notation","1872435"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435/point/DAM.1872435.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#57001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/idTransakce",425428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/psč",57001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1856090"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/vOKód",24049
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","https://ruian.linked.opendata.cz/slovník/čísloDomovní",77
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.opengis.net/ont/gml#id","AD.1872435"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1872435","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619789.96 -1086886.07</gml:pos></gml:Point>"
